

Ralph Bodilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023768
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bodilly
Gender	Male
Abode	the Parish of Saint Peter in the Island of Guernsey
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 504
Source	LDS Film 1068891
Married To	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023768&Relationship=Bride



