

William Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cooper Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 137, Entry 1095
Source	LDS Film 1656422
Parent	Thomas Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158138&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158138&Relationship=2ndParent



