

John Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Maguire Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jul 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	26 Jul 1803
Age At Death	26yrs
Age At Death (Years)	26
Register	Burials 1801 - 1812, Page 93, Entry 102
Source	LDS Film 1656373
Married To	Mary Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053110&Relationship=Spouse



