

E Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018995
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Hughes
Gender	Unknown
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1821
Witnesses	E Hughes; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 95, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018995&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018995&Relationship=Bride



