

Gabriel Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000933
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Westhead
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1714
Occupation (As Documented)	Plaistr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Mar 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 1
Source	LDS Film 1656376
Parent Of	William Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000933&Relationship=Baptised



