

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000362
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	High Street
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1712
Register	Burials 1704 - 1737, Page 106, Entry 24
Source	LDS Film 1656376
Parent	Jonathan Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000362&Relationship=1stParent



