

Abraham Chritchloe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124547
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Chritchloe
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Dec 1790
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Death	14 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 147
Source	LDS Film 1468979



