

Robert Huchenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002843
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Huchenson
Gender	Male
Abode	Seabroe
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 25
Source	LDS Film 1656376
Parent Of	Jane Huchenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002843&Relationship=Baptised



