

Ruth Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244446
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Clark
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Whitley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Date Of Child's Birth	22 Feb 1858
Register	Baptisms 1858, Page 332, Entry 2652
Source	LDS Film 1656561
Parent Of	Hector Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244446&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244446&Relationship=1stParent



