

Mersey Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054469
First Name (With Contractions)	Mersey
First Name (Without Contractions)	Mersey
Surname	Richardson
Spouse's Occupation (As Documented)	Cuttler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	Queens Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Date Of Child's Birth	12 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 8
Source	LDS Film 93833
Parent Of	Elizabeth Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054469&Relationship=Baptised
Married To	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054469&Relationship=1stParent



