

Mary Ann Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lawrence
Married Surname	Reed
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Oct 1826
Status	Spinster
Witnesses	James Bell; Henry Heron
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 3, Entry 9
Source	LDS Film 1545924
Witnessed By	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071538&Relationship=Witness_1
Witnessed By	Henry Heron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071538&Relationship=Witness_2
Married To	Robert Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071538&Relationship=Groom



