

Daniel Cleater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020464
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cleater
Gender	Male
Abode	Park lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Sep 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 553
Source	LDS Film 93833
Parent Of	Daniel Cleater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020464&Relationship=Baptised



