

Julia Anne Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023494
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Anne
Surname	Harris
Married Surname	Dunwalter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1827
Status	Spinster
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 119, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023494&Relationship=Witness_1
Witnessed By	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023494&Relationship=Witness_2
Married To	Henry Dunwalter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023494&Relationship=Groom



