

Richard Gildart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002002
Name Prefixes	Aldn.
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gildart
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1725
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 141, Entry 29
Source	LDS Film 1656376
Parent Of	Symon Gildart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002002&Relationship=Deceased



