

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 219, Entry 417
Source	LDS Film 93839
Witnessed Marriage Of	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009199&Relationship=Bride



