

Phillip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124803
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Quirk
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Oct 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 118
Source	LDS Film 1468979
Parent Of	Jane Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124803&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124803&Relationship=2ndParent



