

William Tisker?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tisker?
Gender	Male
Abode	21 Park St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	?
Register	Baptisms 1853 - 1874, Page 95, Entry 754
Source	LDS Film 1545923
Parent Of	Jane Tisker?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302385&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302385&Relationship=2ndParent



