

William Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019548&Relationship=Baptised



