

G. T. R. Reynal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130052170
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	T. R.
Surname	Reynal
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1813
Witnesses	Ellen Rowlands; J. Adler, Jr; Elizth. Cullenne; G. T. R. Reynal
Marriage Type	Licence
Marrying Minister	Sam. Renshaw A. M. Offic. Minister
Register	Marriages 1813 - 1816, Page 27, Entry 79
Source	LDS Film 1656150
Witnessed Marriage Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052170&Relationship=Groom
Witnessed Marriage Of	Catharine Mary Cullenne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052170&Relationship=Bride



