

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Hannover St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 19
Source	LDS Film 1656376
Parent Of	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006733&Relationship=Baptised



