

Eleanor Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042723
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Robinson
Spouse's Occupation (As Documented)	Patten Maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 109
Source	LDS Film 1595373
Parent Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042723&Relationship=Baptised
Married To	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042723&Relationship=1stParent



