

Ann Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018971
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Syers
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1766
Register	Burials 1765 - 1769, Page 21, Entry 28
Source	LDS Film 1656377
Married To	Matthew Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018971&Relationship=Spouse



