

Martha Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125501
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Myers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1797
Date Of Child's Death	22 Jun 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 35
Source	LDS Film 1468979
Parent Of	Mary Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125501&Relationship=Deceased
Married To	Robert Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125501&Relationship=1stParent



