

John Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Gender	Male
Abode	Red Cross Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 30
Source	LDS Film 1656377
Parent Of	John Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023454&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023454&Relationship=2ndParent



