

Alexander Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092865
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bradford
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Mar 1779
Register	Burials 1767 - 1790, Page 158, Entry 16
Source	LDS Film 1647560
Parent Of	James Bradford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092865&Relationship=Deceased



