

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1744
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005151&Relationship=Baptised



