

Hannah Skaife	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223247
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Skaife
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1805
Date Of Child's Birth	22 Nov 1804
Register	Baptisms 1792 - 1813, Page 141, Entry 4
Source	LDS Film 1546062
Parent Of	Rebecca Skaife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223247&Relationship=Baptised
Married To	Richard Skaife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223247&Relationship=1stParent



