

Thomas Welley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welley
Gender	Male
Abode	Brook Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[surname could be Willey]
Register	Baptisms 1843, Entry 140
Source	LDS Film 1068892
Parent Of	Jane Welley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176257&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176257&Relationship=2ndParent



