

William Fairfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairfield
Gender	Male
Abode	Peter Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 138
Source	LDS Film 1468979
Parent Of	Margaret Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422576&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422576&Relationship=2ndParent



