

Henry Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121806
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Aug 1846
Witnesses	Henry Hurst; Elizabeth Kiggins
Register	Marriages 1827 - 1848, Page 150, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121806&Relationship=Groom
Witnessed Marriage Of	Ellen Kiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121806&Relationship=Bride



