

Joshua Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045303
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Old Hall Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Apr 1797
Notes	[Following entry also numbered 476]
Register	Baptisms 1795 - 1797, Page 31, Entry 476
Source	LDS Film 93833
Parent Of	Joseph Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045303&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045303&Relationship=2ndParent



