

Jonathan Amerey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004735
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Amerey
Gender	Male
Abode	Church lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Nov 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 45
Source	LDS Film 1656376
Parent Of	Saml. Amerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004735&Relationship=Baptised



