

John Blezard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Cavendish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Clog Maker
Occupation (Standardised)	Clog Maker
Register	Baptisms 1825, Page 215, Entry 1720
Source	LDS Film 1656419
Parent Of	Peter Blezard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115655&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115655&Relationship=2ndParent



