

Ellen Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047709
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Humphreys
Former/Maiden/Other Surname 1	Humphreys
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bevington Bush
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Date Of Child's Birth	26 Oct 1797
Register	Baptisms 1797 - 1798, Page 73, Entry 1090
Source	LDS Film 93833
Parent Of	Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047709&Relationship=Baptised
Married To	Thomas Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047709&Relationship=1stParent



