

Eliza Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252112
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Harper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finch St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1859
Date Of Child's Birth	29 Aug 1851
Register	Baptisms 1859 - 1860, Page 80, Entry 635
Source	LDS Film 1656561
Parent Of	George Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252112&Relationship=Baptised
Married To	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252112&Relationship=1stParent



