

Elisha Pole? Grover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051247
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Middle or Other Names	Pole?
Surname	Grover
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1801
Witnesses	Elisha Pole? Grover; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1797 - 1801, Page 167, Entry 3382
Source	LDS Film 1656150
Witnessed Marriage Of	James Traynor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051247&Relationship=Groom
Witnessed Marriage Of	Bridget Calverley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051247&Relationship=Bride



