

Elizabeth Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043387
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Matthew street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1790
Date Of Death	23 Nov 1790
Age At Death	69 yrs
Age At Death (Years)	69
Register	Burials 1788 - 1790, Page 90, Entry 239
Source	LDS Film 93833
Married To	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043387&Relationship=Spouse



