

Charles Stiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124945
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stiles
Gender	Male
Abode	Fazakerly St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 243, Entry 1538
Source	LDS Film 93834
Parent Of	Elizabeth Stiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124945&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124945&Relationship=2ndParent



