

James Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019165
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Bixteth Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Jun 1780
Register	Baptisms 1780, Page 59, Entry 432
Source	LDS Film 93833
Parent Of	Ellen Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019165&Relationship=Baptised



