

James Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294745
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goulbourne
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 132, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294745&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294745&Relationship=2ndParent



