

Jeremiah O'Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045084
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	O'Bryan
Gender	Male
Abode	Frederick Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 148, Entry 32
Source	LDS Film 93913
Parent Of	Susannah O'Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045084&Relationship=Deceased



