

Letty Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290970
First Name (With Contractions)	Letty
First Name (Without Contractions)	Letty
Surname	Addison
Spouse's Occupation (As Documented)	Mustard Miller
Gender	Female
Abode	Crown Place, Windsor
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1838
Register	Baptisms 1837 - 1838, Page 321, Entry 2563
Source	LDS Film 1656422
Parent Of	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290970&Relationship=Baptised
Married To	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290970&Relationship=1stParent



