

John Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Prussia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1780
Register	Baptisms 1780, Page 53, Entry 79
Source	LDS Film 93833
Parent Of	John Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018812&Relationship=Baptised



