

Sarah Gallaway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142125
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gallaway
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansell St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Register	Baptisms 1833 - 1834, Page 117, Entry 934
Source	LDS Film 1656421
Parent Of	Nicholas Gallaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142125&Relationship=Baptised
Married To	John Gallaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142125&Relationship=1stParent



