

Richard Blundale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006876
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundale
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1751
Occupation (As Documented)	Woollen Drapr.
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	2 Dec 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 16
Source	LDS Film 1656376
Parent Of	Benjn. Blundale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006876&Relationship=Baptised



