

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1757
Witnesses	Phillip Cowley; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048363&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048363&Relationship=Bride



