

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004460
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 148, Entry 111
Source	LDS Film 93839
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004460&Relationship=Groom
Witnessed Marriage Of	Betty Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004460&Relationship=Bride



