

Mary Jane Cowx	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cowx
Married Surname	Whitaker
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Tarlton St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Aug 1855
Age At Marriage	20
Status	Spinster
Witnesses	David Wenden; Sarah Applen
Marriage Type	Banns
Marrying Minister	John Macnaught
Notes	[Groom signed as William Wenden Whitaker]
Register	Marriages 1854 - 1860, Page 24, Entry 48
Source	LDS Film 2147914
Witnessed By	David Wenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083016&Relationship=Witness_1
Witnessed By	Sarah Applen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083016&Relationship=Witness_2
Married To	William Weden Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083016&Relationship=Groom



