

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Glass Man
Parent's Occupation (Standardised)	Glass Man
Gender	Male
Abode	Hanover St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 10
Source	LDS Film 1656376
Parent	Saml. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004138&Relationship=1stParent



