

Barbara Ridgard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028888
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Ridgard
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lancelot's hey
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1787
Date Of Child's Birth	14 Aug 1787
Register	Baptisms 1787, Page 172, Entry 754
Source	LDS Film 93833
Parent Of	Francis Ridgard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028888&Relationship=Baptised
Married To	Francis Ridgard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028888&Relationship=1stParent



