

Jennet Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008298
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Jones
Married Surname	Davies
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Name Suffixes	Minor
Gender	Female
Abode	the same Parish
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Jul 1801
Minor Or Full	a minor
Marriage Type	Licence
Additional Marriage Info	with the consent of her lawful Guardian
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1068892
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008298&Relationship=Groom



