

William Hele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075654
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hele
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Aug 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Forshaw; Ellen Hele, (X)
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 201
Source	LDS Film 1468983
Witnessed By	Robert Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075654&Relationship=Witness_1
Witnessed By	Ellen Hele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075654&Relationship=Witness_2
Married To	Charlotte Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075654&Relationship=Bride



