

Richard Greenaugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenaugh
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	8 Sep 1827
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Notes	P.
Register	Baptisms 1826 - 1845, Page 3, Entry 21
Source	LDS Film 2147929
Parent Of	Mary Greenaugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285231&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285231&Relationship=2ndParent



