

Hannah Langsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049296
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Langsdale
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Dale St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1798
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 67, Entry 37
Source	LDS Film 93873
Parent	Thomas Langsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049296&Relationship=1stParent



