

Thomas Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Llewellyn
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1823
Witnesses	Robert Snowdon; Thomas Llewellyn; Thomas Parry
Marriage Type	Licence
Marrying Minister	George Monk, Off. Minister
Register	Marriages 1821 - 1823, Page 188, Entry 96
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Irvine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Groom
Witnessed Marriage Of	Ann Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055666&Relationship=Bride



