

Edward Peerce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peerce
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Frodsham Hodson, M. A., Lecturer of St George's
Register	Marriages 1799 - 1801, Page 62, Entry 90
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007952&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007952&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007952&Relationship=Bride



