

Evan Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433065
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Cummins
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Harding Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Aug 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 25, Entry 196
Source	LDS Film No 2147909
Parent	James Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433065&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433065&Relationship=2ndParent



