

Nancy Vipond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012756
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Vipond
Married Surname	Moore
Spouse's Occupation (As Documented)	Musical Instrument Maker
Spouse's Occupation (Standardised)	Musical Instrument Maker
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1810
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 333, Entry 45
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012756&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012756&Relationship=Witness_2
Married To	George Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012756&Relationship=Groom



