

William Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003012
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1729
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Jul 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 40
Source	LDS Film 1656376
Parent Of	Dorothy Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003012&Relationship=Baptised



