

Evan Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036629
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1837
Witnesses	Evan Griffiths, (X); Mary Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 173, Entry 518
Source	LDS Film 93919
Witnessed Marriage Of	Griffith Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036629&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036629&Relationship=Bride



