

George Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 165, Entry 1319
Source	LDS Film 93884
Parent	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184854&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184854&Relationship=2ndParent



