

Edward Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089747
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1860
Witnesses	Edward Wilson; Sarah Warren
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 108, Entry 216
Source	LDS Film 1656680
Witnessed Marriage Of	George Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089747&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wiston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089747&Relationship=Bride



