

Jonathan Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000931
First Name (With Contractions)	Jona.
First Name (Without Contractions)	Jonathan
Surname	Barber
Gender	Male
Abode	Lord St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 119, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000931&Relationship=Deceased



