

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015466
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1761
Register	Burials 1754 - 1765, Page 93, Entry 10
Source	LDS Film 1656376
Parent	Willm. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015466&Relationship=1stParent



